﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
,12,#1 のfixedが文字化け,trac-admin-request,new,,,defect,normal,normal,znz,2006-07-14T11:45:13+09:00,11:44:58+09:00,znz
,17,Alt-Tabによるウィンドウ切り替えにおいてパターンウィンドウが一覧に現れないように,MacFace for Windows,closed,fixed,,enhancement,normal,normal,mayuki,2006-09-20T03:13:50+09:00,22:45:32+09:00,anonymous
,10,favicon.ico作成希望,MacFace for Windows,new,,,defect,normal,normal,rryu,2005-11-05T04:31:48+09:00,04:31:48+09:00,znz
,14,MacFace for Windows要望,MacFace for Windows,closed,fixed,,defect,normal,normal,anonymous,2006-09-02T02:03:01+09:00,10:14:01+09:00,anonymous
,9,ML作成,trac-admin-request,assigned,,,enhancement,normal,normal,znz,2006-07-14T11:40:41+09:00,04:01:14+09:00,znz
,11,Ticket URLが変,trac-admin-request,new,,,defect,normal,normal,rryu,2006-07-14T11:47:28+09:00,11:42:59+09:00,znz
,18,「ページングファイルなし」に設定するとハンドルしていない例外で落ちる,MacFace for Windows,new,,alpha,defect,blocker,high,rryu,2006-11-05T16:01:08+09:00,16:01:08+09:00,のぐー
アルファ版,7,アバウトダイアログを作る,MacFace for Windows,closed,fixed,alpha,defect,normal,normal,rryu,2005-09-09T05:27:57+09:00,22:18:09+09:00,rryu
アルファ版,2,シャットダウンにより終了した際に、環境設定の変更内容が保存されない,MacFace for Windows,closed,fixed,alpha,defect,critical,normal,rryu,2006-07-15T18:55:01+09:00,19:27:42+09:00,rryu
,16,タスクトレイ以外の操作方法の追加,MacFace for Windows,new,,,enhancement,normal,normal,rryu,2006-09-17T22:32:56+09:00,22:32:56+09:00,anonymous
アルファ版,6,パターンウインドウ、ステータスウインドウの開閉状態が保存されない,MacFace for Windows,closed,fixed,alpha,defect,major,normal,rryu,2005-09-09T03:29:55+09:00,21:16:32+09:00,rryu
アルファ版,4,パターンウインドウ・ステータスウインドウを開閉する為のメニューのラベルがトグルしない,MacFace for Windows,closed,fixed,alpha,defect,major,normal,rryu,2005-09-09T03:21:50+09:00,20:45:05+09:00,rryu
,13,パフォーマンスカウンタを利用できない場合、メモリのページイン・アウトマーカーが表示されない,MacFace for Windows,assigned,,alpha,defect,major,high,mayuki,2006-07-16T14:58:18+09:00,20:01:29+09:00,mayuki
アルファ版,5,メモリグラフの内容が不適切,MacFace for Windows,new,,alpha,defect,major,normal,rryu,2005-09-03T21:06:38+09:00,21:06:38+09:00,rryu
,15,物理メモリが多い環境でメモリに十分な空き容量がある場合でも不足気味のパターンになる,MacFace for Windows,closed,fixed,,defect,normal,normal,mayuki,2006-09-02T02:26:29+09:00,02:12:41+09:00,mayuki
アルファ版,3,画面のDPIを変更するとステータスウインドウの大きさは大きくなるが、中味のグラフの大きさが変わらない,MacFace for Windows,assigned,,alpha,defect,critical,normal,rryu,2005-09-20T23:22:45+09:00,19:37:10+09:00,rryu
アルファ版,1,起動すると死ぬ,MacFace for Windows,closed,fixed,alpha,defect,major,normal,somebody,2006-10-25T20:00:01+09:00,00:15:24+09:00,mura-masa
アルファ版,8,通知領域のアイコンを右クリックした時のメニューに「...」がついていない,MacFace for Windows,closed,fixed,alpha,defect,normal,normal,rryu,2005-09-13T23:57:33+09:00,05:07:05+09:00,znz
